"Davis Select Financial ETF All Holdings as of 4/17/24"
Name,Ticker,"Weighting (%)",Shares,"Market Value ($)",Country,CUSIP
"Capital One Financial Corp.",COF,9.29,"120,663","16,503,079",,14040H105,2654461,0.95,"Capital One Financial",0.95
"Berkshire Hathaway Inc., Class B","BRK B",7.41,"33,117","13,171,956",,084670702,2073390,13.26,"Berkshire Hathaway",13.26
"JPMorgan Chase & Co.",JPM,6.21,"61,232","11,026,659",,46625H100,2190385,9.54,"JPMorgan Chase",9.54
"Wells Fargo & Co.",WFC,5.87,"182,369","10,427,859",,949746101,2649100,3.77,"Wells Fargo",3.77
"Markel Group Inc.",MKL,5.67,"7,051","10,072,424",,570535104,2566436,0.00,"Markel Group",0.00
"Chubb Ltd.",CB,5.56,"40,560","9,877,577",,H1467J104,B3BQMF6,1.81,Chubb,1.81
"Fifth Third Bancorp",FITB,5.11,"266,419","9,084,888",,316773100,2336747,0.43,"Fifth Third Bancorp",0.43
"Bank of New York Mellon Corp.",BK,5.04,"164,559","8,961,883",,064058100,B1Z77F6,0.76,"Bank of New York Mellon",0.76
"U.S. Bancorp",USB,4.57,"205,255","8,111,678",,902973304,2736035,1.13,"U.S. Bancorp",1.13
"American Express Co.",AXP,4.52,"36,901","8,032,241",,025816109,2026082,2.28,"American Express",2.28
"Julius Baer Group Ltd.","BAER SE",4.47,"151,177","7,947,358",,,B4R2R50,0.00,"Julius Baer Group",0.00
"PNC Financial Services Group, Inc.",PNC,4.45,"53,660","7,901,435",,693475105,2692665,1.07,"PNC Financial Services Group",1.07
"Danske Bank A/S","DANSKE DC",4.44,"273,404","7,895,301",,,4588825,0.00,"Danske Bank",0.00
"DBS Group Holdings Ltd.","DBS SP",4.19,"282,086","7,444,682",,,6175203,0.00,"DBS Group Holdings",0.00
"Loews Corp.",L,3.35,"81,409","5,954,254",,540424108,2523022,0.24,Loews,0.24
"Truist Financial Corp.",TFC,2.71,"134,912","4,810,962",,89832Q109,BKP7287,0.87,"Truist Financial",0.87
"Bank of America Corp.",BAC,2.42,"122,299","4,308,594",,060505104,2295677,4.44,"Bank of America",4.44
"Rocket Companies, Inc., Class A",RKT,2.27,"354,920","4,038,990",,77311W101,BMD6Y84,0.00,"Rocket Companies",0.00
"DNB Bank ASA","DNB NO",1.94,"178,535","3,442,450",,,BNG7113,0.00,"DNB Bank",0.00
"Bank of N.T. Butterfield & Son Ltd.",NTB,1.62,"95,283","2,873,735",,G0772R208,BD8FF02,0.00,"Bank of N.T. Butterfield & Son",0.00
"M&T Bank Corp.",MTB,1.44,"18,407","2,559,309",,55261F104,2340168,0.42,"M&T Bank",0.42
"State Street Corp.",STT,1.43,"34,957","2,545,219",,857477103,2842040,0.40,"State Street",0.40
"Charles Schwab Corp.",SCHW,1.38,"33,931","2,459,998",,808513105,2779397,1.98,"Charles Schwab",1.98
"Everest Group, Ltd.",EG,1.11,"5,507","1,966,770",,G3223R108,2556868,0.28,"Everest Group",0.28
"Prosus N.V., Class N","PRX NA",1.01,"58,655","1,787,760",,,BJDS7L3,0.00,Prosus,0.00
"Ping An Insurance (Group)","2318 HK",0.59,"271,500","1,044,240",,,B01FLR7,0.00,"Ping An Insurance Group",0.00
"Metro Bank Holdings PLC","MTRO LN",0.23,"1,059,800","410,481",,,BMX3W47,0.00,"Metro Bank Holdings",0.00
"Swiss Franc",,0.16,0,"280,649",,"Foreign Currency",,0.00,"Swiss Franc",0.00
"Cash Component",,1.54,0,0,,,,0.00,,0.00
