"Davis Select International ETF All Holdings as of 4/18/24"
Name,Ticker,"Weighting (%)",Shares,"Market Value ($)",Country,CUSIP
"Danske Bank A/S","DANSKE DC",7.69,"433,689","12,546,129",Denmark,,4588825,0.08,"Danske Bank",0.08
"Meituan, Class B","3690 HK",6.33,"827,680","10,330,346",China,,BGJW376,0.25,Meituan,0.25
"DBS Group Holdings Ltd.","DBS SP",5.81,"353,990","9,472,825",Singapore,,6175203,0.19,"DBS Group Holdings",0.19
"Samsung Electronics Co., Ltd.","005930 KS",5.64,"158,863","9,210,455","Korea, Republic of (South Korea)",,6771720,1.10,"Samsung Electronics",1.26
"Teck Resources Ltd., Class B",TECK,5.25,"179,434","8,562,590",Canada,878742204,2124533,0.09,"Teck Resources",0.09
"Prosus N.V., Class N","PRX NA",4.77,"255,115","7,784,809",Netherlands,,BJDS7L3,0.18,Prosus,0.18
"Ping An Insurance (Group)","2318 HK",4.54,"1,848,976","7,413,044",China,,B01FLR7,0.11,"Ping An Insurance Group",0.11
"Naspers Ltd. - N","NPN SJ",4.48,"43,258","7,313,109","South Africa",,BN0VX82,0.12,Naspers,0.12
"Julius Baer Group Ltd.","BAER SE",4.47,"137,488","7,294,421",Switzerland,,B4R2R50,0.04,"Julius Baer Group",0.04
"Fila Holdings Corp.","081660 KS",4.35,"247,909","7,096,270","Korea, Republic of (South Korea)",,B66CTX7,0.00,"Fila Holdings",0.00
"Schneider Electric SE","SU FP",4.26,"30,343","6,954,848",France,,4834108,0.50,"Schneider Electric",0.50
"AIA Group Ltd.","1299 HK",4.25,"1,135,090","6,935,023","Hong Kong",,B4TX8S1,0.28,"AIA Group",0.28
"Tokyo Electron Ltd.","8035 JP",4.16,"28,550","6,783,683",Japan,,6895675,0.45,"Tokyo Electron",0.45
"Coupang, Inc., Class A",CPNG,4.07,"297,786","6,640,628","Korea, Republic of (South Korea)",22266T109,BNYHDF3,0.00,Coupang,0.00
"ITOCHU Corp.","8001 JP",3.30,"125,600","5,387,093",Japan,,6467803,0.20,ITOCHU,0.20
"KE Holdings Inc., Class A, ADR",BEKE,3.25,"415,716","5,300,379",China,482497104,BMBX7M2,0.03,"KE Holdings",0.03
"Delivery Hero SE","DHER GR",2.96,"158,289","4,823,434",Germany,,BZCNB42,0.02,"Delivery Hero",0.02
"DNB Bank ASA","DNB NO",2.93,"250,101","4,780,463",Norway,,BNG7113,0.07,"DNB Bank",0.07
"Baidu, Inc., Class A, ADR",BIDU,2.50,"42,674","4,078,781",China,056752108,B0FXT17,0.00,Baidu,0.00
"Ferguson plc","FERG LN",2.32,"17,822","3,788,189","United States",,BJVNSS4,0.00,Ferguson,0.00
"JD.com, Inc., Class A, ADR",JD,2.30,"147,233","3,748,552",China,47215P106,BMM27D9,0.00,JD.com,0.00
"Bank of N.T. Butterfield & Son Ltd.",NTB,2.30,"123,002","3,746,641",Bermuda,G0772R208,BD8FF02,0.00,"Bank of N.T. Butterfield & Son",0.00
"Alibaba Group Holding Ltd., ADR",BABA,1.25,"29,614","2,039,812",China,01609W102,BP41ZD1,0.00,"Alibaba Group Holding",0.00
"Tourmaline Oil Corp.","TOU CN",1.02,"35,760","1,665,346",Canada,,B3QJ0H8,0.06,"Tourmaline Oil",0.06
"Hollysys Automation Technologies Ltd.",HOLI,0.69,"46,533","1,131,217",China,G45667105,B0JCH50,0.00,"Hollysys Automation Technologies",0.00
"Noah Holdings Ltd., Class A, ADS",NOAH,0.63,"86,199","1,034,388",China,65487X102,B5MDP39,0.00,"Noah Holdings",0.00
"Metro Bank Holdings PLC","MTRO LN",0.34,"1,426,437","555,303","United Kingdom",,BMX3W47,0.00,"Metro Bank Holdings",0.00
"South Korean Won",,0.00,0,3,0,"Foreign Currency",,0.00,"South Korean Won",0.00
"Cash Component",,4.14,0,0,,,,0.00,,0.00
