"Davis Select Worldwide ETF All Holdings as of 4/18/24"
Name,Ticker,"Weighting (%)",Shares,"Market Value ($)",Country,CUSIP
"Meta Platforms, Inc., Class A",META,7.80,"44,835","22,498,203",USA,30303M102,B7TL820,1.61,"Meta Platforms",1.61
"Capital One Financial Corp.",COF,5.38,"109,481","15,505,794",USA,14040H105,2654461,0.08,"Capital One Financial",0.08
"Wells Fargo & Co.",WFC,5.06,"248,419","14,592,132",USA,949746101,2649100,0.31,"Wells Fargo",0.31
"Meituan, Class B","3690 HK",4.93,"1,138,040","14,203,976",China,,BGJW376,0.09,Meituan,0.09
"Danske Bank A/S","DANSKE DC",4.76,"473,991","13,712,020",Denmark,,4588825,0.03,"Danske Bank",0.03
"Berkshire Hathaway Inc., Class B","BRK B",4.51,"32,482","12,989,227",USA,084670702,2073390,0.76,"Berkshire Hathaway",0.76
"Julius Baer Group Ltd.","BAER SE",4.44,"241,330","12,803,754",Switzerland,,B4R2R50,0.02,"Julius Baer Group",0.02
"DBS Group Holdings Ltd.","DBS SP",4.36,"470,036","12,578,234",Singapore,,6175203,0.07,"DBS Group Holdings",0.07
"Ping An Insurance (Group)","2318 HK",4.35,"3,126,865","12,536,446",China,,B01FLR7,0.04,"Ping An Insurance Group",0.04
"Prosus N.V., Class N","PRX NA",4.29,"405,620","12,377,454",Netherlands,,BJDS7L3,0.06,Prosus,0.06
"Samsung Electronics Co., Ltd.","005930 KS",4.06,"201,808","11,700,293","Korea, (South)",,6771720,0.40,"Samsung Electronics",0.46
"Amazon.com, Inc.",AMZN,3.98,"64,038","11,476,890",USA,023135106,2000019,2.42,Amazon.com,2.42
"MGM Resorts International",MGM,3.70,"253,789","10,669,290",USA,552953101,2547419,0.02,"MGM Resorts",0.02
"Humana Inc.",HUM,3.55,"31,520","10,238,642",USA,444859102,2445063,0.06,Humana,0.06
"Teck Resources Ltd., Class B",TECK,3.42,"206,513","9,854,800",Canada,878742204,2124533,0.03,"Teck Resources",0.03
"Alphabet Inc., Class C",GOOG,2.80,"51,259","8,071,242",USA,02079K107,BYY88Y7,1.18,Alphabet,2.52
"Applied Materials, Inc.",AMAT,2.70,"39,991","7,771,051",USA,038222105,2046552,0.23,"Applied Materials",0.23
"Viatris Inc.",VTRS,2.55,"661,413","7,354,913",USA,92556V106,BMWS3X9,0.02,Viatris,0.02
"KE Holdings Inc., Class A, ADR",BEKE,2.41,"543,858","6,934,190",China,482497104,BMBX7M2,0.01,"KE Holdings",0.01
"AIA Group Ltd.","1299 HK",2.32,"1,096,890","6,701,633","Hong Kong",,B4TX8S1,0.10,"AIA Group",0.10
"The Cigna Group",CI,2.14,"17,659","6,159,106",USA,125523100,BHJ0775,0.15,"Cigna Group",0.15
"Markel Group Inc.",MKL,1.91,"3,843","5,519,048",USA,570535104,2566436,0.03,"Markel Group",0.03
"Delivery Hero SE","DHER GR",1.84,"173,716","5,293,531",Germany,,BZCNB42,0.01,"Delivery Hero",0.01
"JD.com, Inc., Class A, ADR",JD,1.79,"202,641","5,159,240",China,47215P106,BMM27D9,0.00,JD.com,0.00
"Naspers Ltd. - N","NPN SJ",1.38,"23,594","3,988,754","South Africa",,BN0VX82,0.04,Naspers,0.04
"Liberty Formula One, Series A",FWONA,1.02,"49,378","2,945,891",USA,531229771,BPLYVM4,0.00,"Liberty Formula One",0.00
"Tourmaline Oil Corp.","TOU CN",1.01,"62,505","2,910,862",Canada,,B3QJ0H8,0.02,"Tourmaline Oil",0.02
"Fila Holdings Corp.","081660 KS",0.98,"98,651","2,823,835","Korea, (South)",,B66CTX7,0.00,"Fila Holdings",0.00
"Coupang, Inc., Class A",CPNG,0.94,"122,006","2,720,734","Korea, (South)",22266T109,BNYHDF3,0.00,Coupang,0.00
"Owens Corning",OC,0.87,"15,644","2,511,175",USA,690742101,B1FW7Q2,0.02,"Owens Corning",0.02
"AGCO Corporation",AGCO,0.85,"21,064","2,458,801",USA,001084102,2010278,0.00,AGCO,0.00
"IAC Inc.",IAC,0.76,"46,322","2,204,464",USA,44891N208,BNDYF48,0.00,IAC,0.00
"Quest Diagnostics Inc.",DGX,0.75,"17,120","2,155,579",USA,74834L100,2702791,0.02,"Quest Diagnostics",0.02
"Darling Ingredients Inc.",DAR,0.56,"39,064","1,608,656",USA,237266101,2250289,0.01,"Darling Ingredients",0.01
"Noah Holdings Ltd., Class A, ADS",NOAH,0.40,"95,866","1,150,392",China,65487X102,B5MDP39,0.00,"Noah Holdings",0.00
"Clear Secure, Inc., Class A",YOU,0.30,"47,029","861,101",USA,18467V109,BLD30T1,0.00,"Clear Secure",0.00
"Metro Bank Holdings PLC","MTRO LN",0.26,"1,894,348","737,458",UK,,BMX3W47,0.00,"Metro Bank Holdings",0.00
"South Korean Won",,0.00,0,3,0,"Foreign Currency",,0.00,"South Korean Won",0.00
"Cash Component",,0.87,0,0,,,,0.00,,0.00
