"Davis Select U.S. Equity ETF All Holdings as of 4/22/24"
Name,Ticker,"Weighting (%)",Shares,"Market Value ($)",Country,CUSIP
"Meta Platforms, Inc., Class A",META,11.11,"111,103","53,521,648",,30303M102,B7TL820,2.52,"Meta Platforms",2.52
"Capital One Financial Corp.",COF,10.55,"345,368","50,855,438",,14040H105,2654461,0.13,"Capital One Financial",0.13
"Berkshire Hathaway Inc., Class B","BRK B",9.58,"112,901","46,151,671",,084670702,2073390,1.77,"Berkshire Hathaway",1.77
"Amazon.com, Inc.",AMZN,8.03,"218,338","38,696,044",,023135106,2000019,3.86,Amazon.com,3.86
"Wells Fargo & Co.",WFC,6.06,"477,587","29,180,566",,949746101,2649100,0.52,"Wells Fargo",0.52
"Humana Inc.",HUM,4.86,"72,033","23,432,335",,444859102,2445063,0.09,Humana,0.09
"Markel Group Inc.",MKL,4.59,"15,021","22,102,050",,570535104,2566436,0.00,"Markel Group",0.00
"Alphabet Inc., Class C",GOOG,4.42,"134,739","21,282,025",,02079K107,BYY88Y7,1.85,Alphabet,4.04
"Viatris Inc.",VTRS,4.23,"1,810,047","20,363,029",,92556V106,BMWS3X9,0.03,Viatris,0.03
"MGM Resorts International",MGM,4.22,"478,924","20,320,745",,552953101,2547419,0.03,"MGM Resorts",0.03
"The Cigna Group",CI,4.09,"55,788","19,703,206",,125523100,BHJ0775,0.25,"Cigna Group",0.25
"U.S. Bancorp",USB,3.95,"463,528","19,027,824",,902973304,2736035,0.15,"U.S. Bancorp",0.15
"Applied Materials, Inc.",AMAT,3.82,"97,191","18,413,807",,038222105,2046552,0.38,"Applied Materials",0.38
"Owens Corning",OC,3.51,"102,731","16,893,086",,690742101,B1FW7Q2,0.00,"Owens Corning",0.00
"Bank of New York Mellon Corp.",BK,3.48,"293,318","16,766,057",,064058100,B1Z77F6,0.10,"Bank of New York Mellon",0.10
"JPMorgan Chase & Co.",JPM,3.16,"80,273","15,204,509",,46625H100,2190385,1.30,"JPMorgan Chase",1.30
"Quest Diagnostics Inc.",DGX,2.60,"96,349","12,534,041",,74834L100,2702791,0.03,"Quest Diagnostics",0.03
"Teck Resources Ltd., Class B",TECK,1.86,"195,588","8,969,666",,878742204,2124533,0.00,"Teck Resources",0.00
"Intel Corp.",INTC,1.46,"205,114","7,057,973",,458140100,2463247,0.35,Intel,0.35
"American Express Co.",AXP,1.30,"26,919","6,272,127",,025816109,2026082,0.32,"American Express",0.32
"Texas Instruments Inc.",TXN,0.89,"26,096","4,264,869",,882508104,2885409,0.35,"Texas Instruments",0.35
"AGCO Corporation",AGCO,0.80,"32,203","3,837,632",,001084102,2010278,0.00,AGCO,0.00
"South Korean Won",,0.00,0,3,,"Foreign Currency",,0.00,"South Korean Won",0.00
"Cash Component",,1.43,0,0,,,,0.00,,0.00
